Title,Policies[policyid],Policies[policy],Policies[category],Policies[subcategory],Policies[description],Policies[charteritem],Policies[keypolicyid],Policies[stream],Policies[approval],Policies[originalpolicy],Policies[status],Policies[policypaper],Policies[supportdocs1],Policies[supportdocs2],Policies[supportdocs3],Policies[updatedby],Policies[dateupdated],Policies[dateupdated]__precision
P0001,EQ001,"Eradicate in-work poverty in our first term by tackling the structural causes of poverty and inequality, such as low pay and high living costs, while raising the floor provided by our social safety net","010 Employment","1 Work","Replaced by P0788",CR004,KP070,Equality,No,P0788,Replaced,8.pdf,9.pdf,9.pdf,9.pdf,"Data Import",2021-08-10,1
P0002,EQ002,"Cap the total amount that can be paid in overdraft fees or interest on a loan","010 Employment","1 Work",,CR004,,Equality,Yes,,Reviewed,8.pdf,9.pdf,,,"Data Import",2021-08-10,1
P0003,EQ003,"Introduce a Real Living Wage of at least £10 per hour for all workers aged 16 and over","010 Employment","1 Work",,CR004,KP071,Equality,No,P0789,Replaced,,,,,"Data Import",2021-08-10,1
P0004,EQ004,"Help small businesses manage the extra cost of the living wage","010 Employment","1 Work","Abolish VAT Interest Free loans Lower business rates Lower rents (when we build social housing we will also build social business premises) Start up support through our investment bank",CR004,,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0005,EQ005,"Give workers a stake in the companies they work for by requiring large companies to set up Inclusive Ownership Funds (IOFs)","010 Employment","1 Work",,CR004,KP071,Equality,No,,Removed,,,,,"Data Import",2021-08-10,1
P0006,EQ006,"Up to 10% of a company will be owned collectively by employees","010 Employment","1 Work",,CR004,KP071,Equality,No,,Removed,,,,,"Data Import",2021-08-10,1
P0007,EQ007,"Dividend payments distributed equally among all, capped at Ã‚Â£500 a year","010 Employment","1 Work",,CR004,KP070,Equality,No,,Removed,,,,,"Data Import",2021-08-10,1
P0008,EQ008,"The cap will rise to ensure that no more than 25% of dividends raised by IOFs are redistributed in this way","010 Employment","1 Work",,CR004,KP070,Equality,No,,Removed,,,,,"Data Import",2021-08-10,1
P0009,EQ009,"Explore other innovative ways of responding to low pay, including a pilot of Universal Basic Income","010 Employment","1 Work",,CR004,KP086,Equality,No,P0790,Replaced,,,,,"Data Import",2021-08-10,1
P0010,EQ010,"Self-employed people will benefit from a broad range of policies - see description","010 Employment","1 Work","Examples: , from free childcare, full-fibre broadband to face-to-face lending and business support through our Investment Bank",CR004,KP026,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0011,EQ011,"Develop tailored support and protections for the self- employed - see description","010 Employment","1 Work","Examples: collective income protection insurance schemes, better access to mortgages, and our public pension scheme",CR004,KP086,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0012,EQ012,"Resolve late payments to small businesses and the self-employed","010 Employment","1 Work","Small businesses can wait months to be paid.
- We will ban late payers and put a simple process in place to ensure payment
- Ban late payment from public procurement by setting auto payment runs",CR004,,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0013,EQ013,"Extend worker&#039;s rights","010 Employment","2 Ministry for Employment Rights","Covered by more detailed policies",CR004,KP090,Equality,No,,Reviewed,,,,,"Data Import",2021-08-10,1
P0014,EQ014,"Establish a Department of Employment with public representation as  members","010 Employment","2 Ministry for Employment Rights","Give people a voice at the Cabinet table",CR004,KP090,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0015,EQ015,"Start to roll out sectoral collective bargaining across the economy","010 Employment","2 Ministry for Employment Rights",,CR004,KP071,Equality,No,,Removed,,,,,"Data Import",2021-08-10,1
P0016,EQ016,"Bring workers and employers together to agree legal minimum standards on a wide range of issues, such as pay and working hours","010 Employment","2 Ministry for Employment Rights",,CR004,KP071,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0017,EQ017,"Sectoral collective bargaining will increase wages and reduce inequality","010 Employment","2 Ministry for Employment Rights",,CR004,KP071,Equality,No,,Removed,,,,,"Data Import",2021-08-10,1
P0018,EQ018,"Sectoral collective bargaining will also stop good employers being undercut by bad employers","010 Employment","2 Ministry for Employment Rights",,CR004,KP071,Equality,No,,Removed,,,,,"Data Import",2021-08-10,1
P0019,EQ019,"Give everyone full rights from day one on the job","010 Employment","2 Ministry for Employment Rights","Employment rights should be for all regardless of how long they have worked for an employer.",CR004,KP071,Equality,Yes,,Reviewed,,,,,"Data Import",2021-08-10,1
P0020,EQ020,"Strengthen protections for whistleblowers and rights against unfair dismissal for all workers","010 Employment","2 Ministry for Employment Rights","Ensure employment tribunals are funded and accessible.",CR004,KP071,Equality,Yes,,Reviewed,8.pdf,9.pdf,,,"Data Import",2021-08-10,1
