Stream,_pageID,"SUBSTRING( Category, 4)","SUBSTRING( SubCategory, 2)",Policy
Equality,7012," Employment"," Tax","EQ009 - Automatic Tax Credit"
Equality,7007," Employment"," Work","EQ001 - Eradicate in-work poverty in by tackling the structural causes of poverty and inequality, such as low pay and high living costs, while raising the floor provided by our social safety net"
Equality,5204," Employment"," Work","EQ002 - Cap the total amount that can be paid in overdraft fees or interest on a loan"
Equality,7009," Employment"," Work","EQ003 - Introduce a Real Living Wage for all workers aged 16 or over with yearly increases and Pay Awards to the public sector to match that made for Members of Parliament."
Equality,5206," Employment"," Work","EQ004 - Help small businesses manage the extra cost of the living wage"
Equality,5212," Employment"," Work","EQ010 - Self-employed people will benefit from a broad range of policies - see description"
Equality,5213," Employment"," Work","EQ011 - Develop tailored support and protections for the self- employed - see description"
Equality,5214," Employment"," Work","EQ012 - Resolve late payments to small businesses and the self-employed"
Equality,5247," Employment"," Ministry for Employment Rights","EQ014 - Establish a Department of Employment with public representation as  members"
Equality,5249," Employment"," Ministry for Employment Rights","EQ016 - Bring workers and employers together to agree legal minimum standards on a wide range of issues, such as pay and working hours"
Equality,5252," Employment"," Ministry for Employment Rights","EQ019 - Give everyone full rights from day one on the job"
Equality,5253," Employment"," Ministry for Employment Rights","EQ020 - Strengthen protections for whistleblowers and rights against unfair dismissal for all workers"
Equality,5254," Employment"," Ministry for Employment Rights","EQ021 - End bogus self-employment and creating a single status of worker for everyone apart from those genuinely self-employed in business on their own account"
Equality,5256," Employment"," Ministry for Employment Rights","EQ023 - Ban zero-hour contracts"
Equality,5257," Employment"," Ministry for Employment Rights","EQ025 - Require breaks during shifts to be paid"
Equality,5258," Employment"," Ministry for Employment Rights","EQ026 - Require cancelled shifts to be paid and proper notice for changes to hours"
Equality,5260," Employment"," Ministry for Employment Rights","EQ027 - Give all workers the right to flexible working"
Equality,5261," Employment"," Ministry for Employment Rights","EQ028 - Extend statutory maternity pay from nine to 12 months"
Equality,5262," Employment"," Ministry for Employment Rights","EQ029 - Increase paternity leave from two weeks to four and increase statutory paternity pay"
Equality,5263," Employment"," Ministry for Employment Rights","EQ030 - Introduce statutory bereavement leave"
Equality,5264," Employment"," Ministry for Employment Rights","EQ031 - Strengthen the law so that those who work regular hours for more than 12 weeks will have a right to a regular contract"
Equality,5265," Employment"," Ministry for Employment Rights","EQ032 - Introduce family-friendly employment rights, including rights to respond to family emergencies"
Equality,5266," Employment"," Ministry for Employment Rights","EQ033 - Employers must remove gender pay gap and pay inequalities for all or face fines"
Equality,5267," Employment"," Ministry for Employment Rights","EQ034 - Require employers to maintain workplaces free of harassment"
Equality,5268," Employment"," Ministry for Employment Rights","EQ035 - Increase protection against redundancy for people wherever they work"
Equality,7014," Employment"," Ministry for Employment Rights","EQ037 - Set up an independent commission to bring health, including mental health, and safety legislation up to date."
Equality,5271," Employment"," Ministry for Employment Rights","EQ038 - Ensure that public-facing workers are protected by toughening the law against abuse and violence"
Equality,5272," Employment"," Ministry for Employment Rights","EQ039 - Ban unpaid internships"
Equality,5273," Employment"," Ministry for Employment Rights","EQ040 - Allow trade unions to use secure electronic and workplace ballots"
Equality,5274," Employment"," Ministry for Employment Rights","EQ041 - Remove unnecessary restrictions on industrial action."
Equality,5275," Employment"," Ministry for Employment Rights","EQ042 - Strengthen and enforce trade unions right of entry to workplaces"
Equality,5276," Employment"," Ministry for Employment Rights","EQ043 - Ban union-busting, strengthen protection of trade union representatives against unfair dismissal and union members from intimidation, harassment, threats and blacklisting"
Equality,5277," Employment"," Ministry for Employment Rights","EQ044 - Repeal anti-trade union legislation including the Trade Union Act 2016"
Equality,5278," Employment"," Ministry for Employment Rights","EQ045 - Simplify the law around union recognition"
Equality,5279," Employment"," Ministry for Employment Rights","EQ046 - Give union reps adequate time off for union duties"
Equality,5280," Employment"," Ministry for Employment Rights","EQ047 - Develop collective income- protection insurance schemes for the self-employed"
Equality,7016," Employment"," Ministry for Employment Rights","EQ048 - Introduce a maximum workplace temperature subject to practice to protect workers and require employers to take counteracting measures"
Equality,5282," Employment"," Ministry for Employment Rights","EQ049 - Bring UK legislation into line with the International Labour Organisation standards as ratified"
Equality,5284," Employment"," Working Time","EQ051 - Reduce average full-time weekly working hours across the economy"
Equality,5287," Employment"," Working Time","EQ054 - Invest to increase productivity and make sure workers share the benefits"
Equality,7018," Employment"," Working Time","EQ055 - Keep restrictions on sunday trading in place and ban unpaid overtime including salaried positions"
Equality,5289," Employment"," Working Time","EQ056 - Ensure Department of Employment has legal rights to enforce employee protections"
Equality,7020," Employment"," Rewriting the Rules","EQ058 - Keep employment tribunals free, extend their powers, and introduce new Labour Courts with a stronger role for people with industrial experience on panels, with free representation for employees."
Equality,5294," Employment"," Rewriting the Rules","EQ061 - Amend the Companies Act, requiring companies to prioritise long-term growth while strengthening protections for stakeholders, including smaller suppliers and pension funds"
Equality,7022," Employment"," Rewriting the Rules","EQ062 - Outlaw late payments that leave small businesses waiting months to be paid,"
Equality,5296," Employment"," Rewriting the Rules","EQ063 - We will remove the requirement for quarterly reporting for small businesses"
Equality,7024," Employment"," Rewriting the Rules","EQ064 - Majority representation on company boards for elected workers with equal voting rights"
Equality,7026," Employment"," Rewriting the Rules","EQ065 - Introduce a public committee to prevent hostile takeovers and asset stripping, weakening our industrial base and home grown companies"
